Sezione,Candidato,Lista,Voti
1,"Alessandro Cosimi","AZIONE - ITALIA VIVA - CALENDA",32
1,"Alessio Flammia","ITALIA SOVRANA E POPOLARE",15
1,"Andrea Romano","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",2
1,"Andrea Romano","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",82
1,"Andrea Romano","ALLEANZA VERDI E SINISTRA",21
1,"Andrea Romano",+EUROPA,11
1,"Chiara Tenerini","FRATELLI D'ITALIA CON GIORGIA MELONI",129
1,"Chiara Tenerini","LEGA PER SALVINI PREMIER",17
1,"Chiara Tenerini","FORZA ITALIA",21
1,"Chiara Tenerini","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",4
1,"Ciro Scognamiglio",VITA,3
1,"Costanza Vaccaro","ITALEXIT PER L'ITALIA",10
1,"Francesca Pacchini","UNIONE POPOLARE CON DE MAGISTRIS",9
1,"Stella Sorgente","MOVIMENTO 5 STELLE",48
2,"Alessandro Cosimi","AZIONE - ITALIA VIVA - CALENDA",36
2,"Alessio Flammia","ITALIA SOVRANA E POPOLARE",13
2,"Andrea Romano","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",1
2,"Andrea Romano","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",111
2,"Andrea Romano","ALLEANZA VERDI E SINISTRA",16
2,"Andrea Romano",+EUROPA,9
2,"Chiara Tenerini","FRATELLI D'ITALIA CON GIORGIA MELONI",114
2,"Chiara Tenerini","LEGA PER SALVINI PREMIER",18
2,"Chiara Tenerini","FORZA ITALIA",21
2,"Chiara Tenerini","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",3
2,"Ciro Scognamiglio",VITA,1
2,"Costanza Vaccaro","ITALEXIT PER L'ITALIA",7
2,"Francesca Pacchini","UNIONE POPOLARE CON DE MAGISTRIS",13
2,"Stella Sorgente","MOVIMENTO 5 STELLE",43
3,"Alessandro Cosimi","AZIONE - ITALIA VIVA - CALENDA",30
3,"Alessio Flammia","ITALIA SOVRANA E POPOLARE",6
3,"Andrea Romano","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",3
3,"Andrea Romano","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",128
3,"Andrea Romano","ALLEANZA VERDI E SINISTRA",13
3,"Andrea Romano",+EUROPA,8
3,"Chiara Tenerini","FRATELLI D'ITALIA CON GIORGIA MELONI",98
3,"Chiara Tenerini","LEGA PER SALVINI PREMIER",38
3,"Chiara Tenerini","FORZA ITALIA",18
3,"Chiara Tenerini","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",1
3,"Ciro Scognamiglio",VITA,7
3,"Costanza Vaccaro","ITALEXIT PER L'ITALIA",7
3,"Francesca Pacchini","UNIONE POPOLARE CON DE MAGISTRIS",12
3,"Stella Sorgente","MOVIMENTO 5 STELLE",53
4,"Alessandro Cosimi","AZIONE - ITALIA VIVA - CALENDA",27
4,"Alessio Flammia","ITALIA SOVRANA E POPOLARE",11
4,"Andrea Romano","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",7
4,"Andrea Romano","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",142
4,"Andrea Romano","ALLEANZA VERDI E SINISTRA",20
4,"Andrea Romano",+EUROPA,9
4,"Chiara Tenerini","FRATELLI D'ITALIA CON GIORGIA MELONI",124
4,"Chiara Tenerini","LEGA PER SALVINI PREMIER",32
4,"Chiara Tenerini","FORZA ITALIA",35
4,"Chiara Tenerini","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",2
4,"Ciro Scognamiglio",VITA,4
4,"Costanza Vaccaro","ITALEXIT PER L'ITALIA",13
4,"Francesca Pacchini","UNIONE POPOLARE CON DE MAGISTRIS",12
4,"Stella Sorgente","MOVIMENTO 5 STELLE",42
