Sezione,Candidato,Lista,Voti
1,"Barzanti Marco","Partito Comunista Italiano",3
1,"Catello Salvatore","Partito Comunista",1
1,"Ceccardi Susanna","Forza Italia – UDC",12
1,"Ceccardi Susanna","Giorgia Meloni Fratelli d'Italia",47
1,"Ceccardi Susanna","Lega Salvini Premier",98
1,"Ceccardi Susanna","Toscana Civica per il cambiamento",1
1,"Fattori Tommaso","Toscana a Sinistra",8
1,"Galletti Irene","Movimento 5 Stelle",15
1,"Giani Eugenio","Partito Democratico",104
1,"Giani Eugenio","Orgoglio Toscana per Giani Presidente",18
1,"Giani Eugenio","Italia Viva - +Europa",11
1,"Giani Eugenio","Europa Verde Progressista Civica",6
1,"Giani Eugenio","Sinistra Civica Ecologista",7
1,"Giani Eugenio",Svolta!,1
1,"Vigni Tiziana","Movimento 3V Libertà di scelta",0
2,"Barzanti Marco","Partito Comunista Italiano",5
2,"Catello Salvatore","Partito Comunista",5
2,"Ceccardi Susanna","Forza Italia – UDC",12
2,"Ceccardi Susanna","Giorgia Meloni Fratelli d'Italia",28
2,"Ceccardi Susanna","Lega Salvini Premier",84
2,"Ceccardi Susanna","Toscana Civica per il cambiamento",3
2,"Fattori Tommaso","Toscana a Sinistra",4
2,"Galletti Irene","Movimento 5 Stelle",28
2,"Giani Eugenio","Europa Verde Progressista Civica",4
2,"Giani Eugenio","Italia Viva - +Europa",7
2,"Giani Eugenio","Orgoglio Toscana per Giani Presidente",17
2,"Giani Eugenio","Partito Democratico",150
2,"Giani Eugenio","Sinistra Civica Ecologista",3
2,"Giani Eugenio",Svolta!,2
2,"Vigni Tiziana","Movimento 3V Libertà di scelta",5
3,"Barzanti Marco","Partito Comunista Italiano",6
3,"Catello Salvatore","Partito Comunista",3
3,"Ceccardi Susanna","Toscana Civica per il cambiamento",1
3,"Ceccardi Susanna","Lega Salvini Premier",83
3,"Ceccardi Susanna","Giorgia Meloni Fratelli d'Italia",51
3,"Ceccardi Susanna","Forza Italia – UDC",7
3,"Fattori Tommaso","Toscana a Sinistra",3
3,"Galletti Irene","Movimento 5 Stelle",40
3,"Giani Eugenio",Svolta!,0
3,"Giani Eugenio","Sinistra Civica Ecologista",2
3,"Giani Eugenio","Partito Democratico",124
3,"Giani Eugenio","Orgoglio Toscana per Giani Presidente",19
3,"Giani Eugenio","Italia Viva - +Europa",15
3,"Giani Eugenio","Europa Verde Progressista Civica",3
3,"Vigni Tiziana","Movimento 3V Libertà di scelta",3
4,"Barzanti Marco","Partito Comunista Italiano",8
4,"Catello Salvatore","Partito Comunista",7
4,"Ceccardi Susanna","Toscana Civica per il cambiamento",2
4,"Ceccardi Susanna","Lega Salvini Premier",117
4,"Ceccardi Susanna","Giorgia Meloni Fratelli d'Italia",39
4,"Ceccardi Susanna","Forza Italia – UDC",15
4,"Fattori Tommaso","Toscana a Sinistra",5
4,"Galletti Irene","Movimento 5 Stelle",30
4,"Giani Eugenio",Svolta!,1
4,"Giani Eugenio","Sinistra Civica Ecologista",1
4,"Giani Eugenio","Partito Democratico",169
4,"Giani Eugenio","Orgoglio Toscana per Giani Presidente",29
4,"Giani Eugenio","Italia Viva - +Europa",12
4,"Giani Eugenio","Europa Verde Progressista Civica",7
4,"Vigni Tiziana","Movimento 3V Libertà di scelta",1
