Sezione,Candidato,Voti
1,"Andrea Marcucci",4
1,"Cinzia Del Bigallo",1
1,"Giovanni Bacciardi",0
1,"Giovanni Bruno",0
1,"Manfredi Potenti",7
1,"Massimo Vitrani",1
1,"Patrizio Andreoli",0
1,"Sabrina Giovannoni",0
1,"Valeria Marrocco",1
2,"Andrea Marcucci",5
2,"Cinzia Del Bigallo",0
2,"Giovanni Bacciardi",0
2,"Giovanni Bruno",0
2,"Manfredi Potenti",2
2,"Massimo Vitrani",0
2,"Patrizio Andreoli",0
2,"Sabrina Giovannoni",0
2,"Valeria Marrocco",0
3,"Andrea Marcucci",3
3,"Cinzia Del Bigallo",0
3,"Giovanni Bacciardi",1
3,"Giovanni Bruno",0
3,"Manfredi Potenti",5
3,"Massimo Vitrani",3
3,"Patrizio Andreoli",0
3,"Sabrina Giovannoni",0
3,"Valeria Marrocco",3
4,"Andrea Marcucci",1
4,"Cinzia Del Bigallo",0
4,"Giovanni Bacciardi",0
4,"Giovanni Bruno",0
4,"Manfredi Potenti",10
4,"Massimo Vitrani",2
4,"Patrizio Andreoli",0
4,"Sabrina Giovannoni",2
4,"Valeria Marrocco",2
5,"Andrea Marcucci",0
5,"Cinzia Del Bigallo",0
5,"Giovanni Bacciardi",0
5,"Giovanni Bruno",0
5,"Manfredi Potenti",3
5,"Massimo Vitrani",1
5,"Patrizio Andreoli",0
5,"Sabrina Giovannoni",0
5,"Valeria Marrocco",0
6,"Andrea Marcucci",4
6,"Cinzia Del Bigallo",0
6,"Giovanni Bacciardi",0
6,"Giovanni Bruno",0
6,"Manfredi Potenti",4
6,"Massimo Vitrani",0
6,"Patrizio Andreoli",0
6,"Sabrina Giovannoni",0
6,"Valeria Marrocco",0
7,"Andrea Marcucci",6
7,"Cinzia Del Bigallo",0
7,"Giovanni Bacciardi",0
7,"Giovanni Bruno",0
7,"Manfredi Potenti",7
7,"Massimo Vitrani",1
7,"Patrizio Andreoli",0
7,"Sabrina Giovannoni",0
7,"Valeria Marrocco",3
8,"Andrea Marcucci",3
8,"Cinzia Del Bigallo",1
8,"Giovanni Bacciardi",0
8,"Giovanni Bruno",2
8,"Manfredi Potenti",9
8,"Massimo Vitrani",0
8,"Patrizio Andreoli",0
8,"Sabrina Giovannoni",0
8,"Valeria Marrocco",6
