Sezione,Lista,Sindaco,Voti
1,"San Vincenzo c'è Bandini Sindaco","Alessandro Bandini detto Massimo",203
1,"San Vincenzo Futura","Fausto Bonsignori",178
1,"Svoltiamo Luca Cosimi Sindaco","Luca Cosimi",85
2,"San Vincenzo c'è Bandini Sindaco","Alessandro Bandini detto Massimo",219
2,"San Vincenzo Futura","Fausto Bonsignori",175
2,"Svoltiamo Luca Cosimi Sindaco","Luca Cosimi",82
3,"San Vincenzo c'è Bandini Sindaco","Alessandro Bandini detto Massimo",230
3,"San Vincenzo Futura","Fausto Bonsignori",151
3,"Svoltiamo Luca Cosimi Sindaco","Luca Cosimi",94
4,"San Vincenzo c'è Bandini Sindaco","Alessandro Bandini detto Massimo",304
4,"San Vincenzo Futura","Fausto Bonsignori",172
4,"Svoltiamo Luca Cosimi Sindaco","Luca Cosimi",109
5,"San Vincenzo c'è Bandini Sindaco","Alessandro Bandini detto Massimo",129
5,"San Vincenzo Futura","Fausto Bonsignori",60
5,"Svoltiamo Luca Cosimi Sindaco","Luca Cosimi",26
6,"San Vincenzo c'è Bandini Sindaco","Alessandro Bandini detto Massimo",228
6,"San Vincenzo Futura","Fausto Bonsignori",129
6,"Svoltiamo Luca Cosimi Sindaco","Luca Cosimi",79
7,"San Vincenzo c'è Bandini Sindaco","Alessandro Bandini detto Massimo",288
7,"San Vincenzo Futura","Fausto Bonsignori",189
7,"Svoltiamo Luca Cosimi Sindaco","Luca Cosimi",136
8,"San Vincenzo c'è Bandini Sindaco","Alessandro Bandini detto Massimo",332
8,"San Vincenzo Futura","Fausto Bonsignori",188
8,"Svoltiamo Luca Cosimi Sindaco","Luca Cosimi",135
