Sezione,Candidato,Lista,Voti
1,"Andrea Marcucci","ALLEANZA VERDI E SINISTRA",18
1,"Andrea Marcucci","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",2
1,"Andrea Marcucci","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",83
1,"Andrea Marcucci",+EUROPA,12
1,"Cinzia Del Bigallo","ITALEXIT PER L'ITALIA",10
1,"Giovanni Bacciardi","ITALIA SOVRANA E POPOLARE",13
1,"Giovanni Bruno","UNIONE POPOLARE CON DE MAGISTRIS",7
1,"Manfredi Potenti","FRATELLI D'ITALIA CON GIORGIA MELONI",129
1,"Manfredi Potenti","FORZA ITALIA",22
1,"Manfredi Potenti","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",3
1,"Manfredi Potenti","LEGA PER SALVINI PREMIER",15
1,"Massimo Vitrani","AZIONE - ITALIA VIVA - CALENDA",34
1,"Patrizio Andreoli","PARTITO COMUNISTA ITALIANO",7
1,"Sabrina Giovannoni",VITA,3
1,"Valeria Marrocco","MOVIMENTO 5 STELLE",45
2,"Andrea Marcucci","ALLEANZA VERDI E SINISTRA",16
2,"Andrea Marcucci","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",1
2,"Andrea Marcucci","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",108
2,"Andrea Marcucci",+EUROPA,10
2,"Cinzia Del Bigallo","ITALEXIT PER L'ITALIA",8
2,"Giovanni Bacciardi","ITALIA SOVRANA E POPOLARE",9
2,"Giovanni Bruno","UNIONE POPOLARE CON DE MAGISTRIS",14
2,"Manfredi Potenti","FRATELLI D'ITALIA CON GIORGIA MELONI",105
2,"Manfredi Potenti","FORZA ITALIA",25
2,"Manfredi Potenti","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",3
2,"Manfredi Potenti","LEGA PER SALVINI PREMIER",17
2,"Massimo Vitrani","AZIONE - ITALIA VIVA - CALENDA",38
2,"Patrizio Andreoli","PARTITO COMUNISTA ITALIANO",8
2,"Sabrina Giovannoni",VITA,0
2,"Valeria Marrocco","MOVIMENTO 5 STELLE",43
3,"Andrea Marcucci","ALLEANZA VERDI E SINISTRA",10
3,"Andrea Marcucci","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",1
3,"Andrea Marcucci","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",127
3,"Andrea Marcucci",+EUROPA,7
3,"Cinzia Del Bigallo","ITALEXIT PER L'ITALIA",9
3,"Giovanni Bacciardi","ITALIA SOVRANA E POPOLARE",5
3,"Giovanni Bruno","UNIONE POPOLARE CON DE MAGISTRIS",12
3,"Manfredi Potenti","FRATELLI D'ITALIA CON GIORGIA MELONI",94
3,"Manfredi Potenti","FORZA ITALIA",20
3,"Manfredi Potenti","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",1
3,"Manfredi Potenti","LEGA PER SALVINI PREMIER",38
3,"Massimo Vitrani","AZIONE - ITALIA VIVA - CALENDA",29
3,"Patrizio Andreoli","PARTITO COMUNISTA ITALIANO",6
3,"Sabrina Giovannoni",VITA,7
3,"Valeria Marrocco","MOVIMENTO 5 STELLE",56
4,"Andrea Marcucci","ALLEANZA VERDI E SINISTRA",19
4,"Andrea Marcucci","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",2
4,"Andrea Marcucci","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",137
4,"Andrea Marcucci",+EUROPA,11
4,"Cinzia Del Bigallo","ITALEXIT PER L'ITALIA",10
4,"Giovanni Bacciardi","ITALIA SOVRANA E POPOLARE",7
4,"Giovanni Bruno","UNIONE POPOLARE CON DE MAGISTRIS",13
4,"Manfredi Potenti","FRATELLI D'ITALIA CON GIORGIA MELONI",123
4,"Manfredi Potenti","FORZA ITALIA",38
4,"Manfredi Potenti","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",2
4,"Manfredi Potenti","LEGA PER SALVINI PREMIER",36
4,"Massimo Vitrani","AZIONE - ITALIA VIVA - CALENDA",29
4,"Patrizio Andreoli","PARTITO COMUNISTA ITALIANO",7
4,"Sabrina Giovannoni",VITA,3
4,"Valeria Marrocco","MOVIMENTO 5 STELLE",43
