Sezione,Lista,"Candidato consigliere",Voti
1,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Carlotta Caponi  ",0
1,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Costanza Hermanin De Reichenfeld detta Hermanin",0
1,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Emma Bonino  ",1
1,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Ettore Togneri  ",0
1,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Francesco Mingiardi  ",0
1,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Gianfranco Spadaccia  ",0
1,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Laura Serva  ",0
1,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco De Andreis  ",0
1,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco Taradash  ",0
1,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Mattia Morbidoni  ",0
1,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Niccolo' Rinaldi  ",0
1,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Riccardo Travaglini  ",0
1,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Silvja Manzi  ",0
1,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Monteverde  ",0
1,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Schipani  ",0
1,"Destre Unite Casapound AEMN","Arianna Grandinetti   ",0
1,"Destre Unite Casapound AEMN","Augusto Sinagra  ",0
1,"Destre Unite Casapound AEMN","Carlotta Chiaraluce  ",0
1,"Destre Unite Casapound AEMN","Chiara Ambra Romano  ",0
1,"Destre Unite Casapound AEMN","Claudio Taglia  ",0
1,"Destre Unite Casapound AEMN","Cristina Iacovacci  ",0
1,"Destre Unite Casapound AEMN","Elisa Gasparroni  ",0
1,"Destre Unite Casapound AEMN","Gian Piero Joime  ",0
1,"Destre Unite Casapound AEMN","Giuseppe Lavalle  ",0
1,"Destre Unite Casapound AEMN","Michele Sgariglia  ",0
1,"Destre Unite Casapound AEMN","Nunziata Provitina  ",0
1,"Destre Unite Casapound AEMN","Piergiorgio Bonomi  ",0
1,"Destre Unite Casapound AEMN","Sara Benigni  ",0
1,"Destre Unite Casapound AEMN","Sergio Fucito  ",0
1,"Destre Unite Casapound AEMN","Simone Di Stefano  ",0
1,"Federazione dei verdi","Adriano Cardogna  ",0
1,"Federazione dei verdi","Alessandro Crescenzi  ",0
1,"Federazione dei verdi","Anna Chiara  Forte  ",0
1,"Federazione dei verdi","Annalisa Corrado  ",0
1,"Federazione dei verdi","Beatrice  Brignone  ",0
1,"Federazione dei verdi","Bengasi Battisti  ",0
1,"Federazione dei verdi","Carmela Luongo detta Carmen",0
1,"Federazione dei verdi","Caterina Di Bitonto  ",0
1,"Federazione dei verdi","Cecilia Armellini  ",0
1,"Federazione dei verdi","Elena Pulcini  ",0
1,"Federazione dei verdi","Ferdinando Bonessio detto Nando",0
1,"Federazione dei verdi","Giuseppe Civati detto Pippo",0
1,"Federazione dei verdi","Mario Canino  ",0
1,"Federazione dei verdi","Nicoletta Dentico  ",0
1,"Federazione dei verdi","Umberto Zimarri  ",0
1,"Forza Italia","Alessandra Feduzi  ",0
1,"Forza Italia","Alessandra Mussolini  ",0
1,"Forza Italia","Anna Maria Costanza Rozzi  ",0
1,"Forza Italia","Antonio Tajani  ",1
1,"Forza Italia","Arianna Verucci  ",0
1,"Forza Italia","Giovanni Paolo Bernini  ",0
1,"Forza Italia","Jacopo Maria Ferri  ",1
1,"Forza Italia","Maria Dimasi  ",0
1,"Forza Italia","Mario Razzanelli  ",0
1,"Forza Italia","Olimpia Tarzia detta Tarsia",0
1,"Forza Italia","Raffaella Bonsangue  ",2
1,"Forza Italia","Rita Pieri  ",0
1,"Forza Italia","Salvatore De Meo  ",0
1,"Forza Italia","Salvatore Ladaga  ",0
1,"Forza Italia","Simone Rebichini detto Ribichini  Detto Rebechini",0
1,"Forza Nuova","Alessandro Dolci  ",0
1,"Forza Nuova","Andrea Cerchi  ",0
1,"Forza Nuova","Fedora Patrizia Rizzo  ",0
1,"Forza Nuova","Francesco Virgili  ",0
1,"Forza Nuova","Fulvio Carlo Maiorca  ",0
1,"Forza Nuova","Guido Santoni  ",0
1,"Forza Nuova","Martina Borra  ",0
1,"Forza Nuova","Michela Ramaglioni  ",0
1,"Forza Nuova","Michele De Lazzaro  ",0
1,"Forza Nuova","Natascia De Sanctis  ",0
1,"Forza Nuova","Natascia Perino  ",0
1,"Forza Nuova","Ramona Castellino  ",0
1,"Forza Nuova","Roberto Fiore  ",0
1,"Forza Nuova","Salvatore Cabras  ",0
1,"Forza Nuova","Sonia Bianchi  ",0
1,"Fratelli d'Italia","Alessio Pestelli  ",1
1,"Fratelli d'Italia","Alfredo Antoniozzi  ",0
1,"Fratelli d'Italia","Arianna Alessandrini  ",0
1,"Fratelli d'Italia","Diego Petrucci  ",1
1,"Fratelli d'Italia","Fabrizio Ghera  ",0
1,"Fratelli d'Italia","Federica Picchi  ",0
1,"Fratelli d'Italia","Francesco Acquaroli  ",0
1,"Fratelli d'Italia","Giorgia Meloni  ",3
1,"Fratelli d'Italia","Ida Collu  ",0
1,"Fratelli d'Italia","Luca Romagnoli  ",0
1,"Fratelli d'Italia","Marco Bertolini  ",0
1,"Fratelli d'Italia","Michela Sciurpa  ",0
1,"Fratelli d'Italia","Monica Stefania Baldi  ",0
1,"Fratelli d'Italia","Nicola Procaccini  ",0
