Sezione,Candidato,Voti
1,"Aldo Mezzalana",0
1,"Andrea Romano",2
1,"Caoli Berni",0
1,"Fabrizio Pucci",3
1,"Francesco Salerno",0
1,"Girolamo Angelo Butera",0
1,"Giulio La Rosa",7
1,"Lorenzo Gasperini",1
1,"Paola Giacco",0
1,"Valentina Barale",0
2,"Aldo Mezzalana",1
2,"Andrea Romano",3
2,"Caoli Berni",0
2,"Fabrizio Pucci",1
2,"Francesco Salerno",0
2,"Girolamo Angelo Butera",0
2,"Giulio La Rosa",1
2,"Lorenzo Gasperini",3
2,"Paola Giacco",0
2,"Valentina Barale",1
3,"Aldo Mezzalana",0
3,"Andrea Romano",3
3,"Caoli Berni",0
3,"Fabrizio Pucci",1
3,"Francesco Salerno",0
3,"Girolamo Angelo Butera",0
3,"Giulio La Rosa",4
3,"Lorenzo Gasperini",2
3,"Paola Giacco",0
3,"Valentina Barale",1
4,"Aldo Mezzalana",0
4,"Andrea Romano",6
4,"Caoli Berni",1
4,"Fabrizio Pucci",1
4,"Francesco Salerno",1
4,"Girolamo Angelo Butera",0
4,"Giulio La Rosa",4
4,"Lorenzo Gasperini",5
4,"Paola Giacco",0
4,"Valentina Barale",0
5,"Aldo Mezzalana",0
5,"Andrea Romano",2
5,"Caoli Berni",0
5,"Fabrizio Pucci",1
5,"Francesco Salerno",0
5,"Girolamo Angelo Butera",0
5,"Giulio La Rosa",5
5,"Lorenzo Gasperini",2
5,"Paola Giacco",0
5,"Valentina Barale",0
6,"Aldo Mezzalana",0
6,"Andrea Romano",5
6,"Caoli Berni",0
6,"Fabrizio Pucci",0
6,"Francesco Salerno",0
6,"Girolamo Angelo Butera",0
6,"Giulio La Rosa",4
6,"Lorenzo Gasperini",2
6,"Paola Giacco",0
6,"Valentina Barale",0
7,"Aldo Mezzalana",0
7,"Andrea Romano",5
7,"Caoli Berni",0
7,"Fabrizio Pucci",0
7,"Francesco Salerno",0
7,"Girolamo Angelo Butera",0
7,"Giulio La Rosa",0
7,"Lorenzo Gasperini",6
7,"Paola Giacco",0
7,"Valentina Barale",0
8,"Aldo Mezzalana",0
8,"Andrea Romano",3
8,"Caoli Berni",1
8,"Fabrizio Pucci",3
8,"Francesco Salerno",0
8,"Girolamo Angelo Butera",0
8,"Giulio La Rosa",10
8,"Lorenzo Gasperini",1
8,"Paola Giacco",1
8,"Valentina Barale",1
